"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4306","395","321","0","46","28"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4310","1,835","1,516","0","129","190"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4401","1,577","1,267","0","77","233"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4402","1,708","1,308","0","118","282"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4403","1,538","1,268","0","83","187"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4404","1,665","1,375","0","74","216"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4409","315","238","0","21","56"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4501","2,959","2,453","0","253","253"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4502","942","794","0","47","101"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4503","983","804","0","89","90"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4505","1,659","1,390","0","101","168"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4506","608","459","0","46","103"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4508","694","566","0","31","97"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4509","426","293","0","36","97"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4510","397","279","0","28","90"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4511","449","280","0","64","105"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4512","186","140","0","27","19"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4601","2,266","1,885","1","122","258"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4602","1,066","872","0","95","99"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4604","915","715","0","50","150"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4605","995","792","0","50","153"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4606","1,777","1,467","0","84","226"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4607","620","440","0","47","133"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4608","194","146","0","10","38"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4701","493","329","0","41","123"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4702","118","77","0","16","25"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4703","414","278","0","29","107"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4704","740","485","0","60","195"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4705","803","572","0","40","191"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4706","393","254","0","27","112"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4707","280","194","0","22","64"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4708","539","390","0","22","127"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4709","260","175","0","14","71"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4710","465","330","0","20","115"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4801","194","136","0","9","49"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4802","6","3","0","2","1"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4803","902","696","0","32","174"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4804","206","161","0","7","38"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4805","87","60","0","6","21"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4806","198","140","0","11","47"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4807","319","232","0","9","78"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4901","11","7","0","0","4"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4902","5","2","0","1","2"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4903","612","407","0","44","161"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4904","1,145","751","0","60","334"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4905","48","22","0","6","20"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4906","169","122","0","7","40"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4907","75","53","0","9","13"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4908","333","222","0","21","90"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4909","602","392","0","47","163"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4910","491","356","0","37","98"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4911","523","340","0","30","153"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5001","493","313","0","39","141"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5002","933","602","0","51","280"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5003","204","137","0","19","48"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5004","1,205","819","0","95","291"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5006","572","351","0","44","177"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5007","496","327","0","36","133"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5008","540","371","0","36","133"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5009","107","72","0","4","31"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5101","82","56","0","3","23"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5102","628","427","0","33","168"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5103","297","198","0","20","79"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5104","485","324","0","31","130"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5105","49","29","0","2","18"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5106","243","169","0","13","61"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5107","182","114","0","11","57"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5202","1,137","445","0","452","240"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5203","316","171","0","55","90"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","5204","518","340","0","50","128"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","2701","184","29","0","25","130"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","2702","226","26","0","47","153"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3101","237","32","0","17","188"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3102","402","68","0","84","250"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3301","2,348","198","2","171","1,977"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3303","657","96","0","59","502"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3304","107","9","0","22","76"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3501","191","26","0","5","160"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3502","1,097","180","0","60","857"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3602","1,120","110","0","124","886"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3603","1,461","181","0","123","1,157"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3604","44","4","0","13","27"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3605","558","52","0","63","443"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3606","469","63","0","16","390"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3607","1,498","178","0","119","1,201"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3608","1,024","94","0","59","871"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3609","167","22","0","28","117"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3610","919","92","0","80","747"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3611","1,288","161","0","72","1,055"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3612","1,181","152","0","72","957"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3801","20","0","0","10","10"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3802","1,993","243","0","106","1,644"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3803","1,329","160","0","71","1,098"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3804","281","29","0","29","223"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3805","193","26","0","9","158"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3806","571","82","0","164","325"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3807","276","33","0","55","188"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","3808","23","5","0","6","12"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4101","2,029","214","0","141","1,674"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4102","886","83","0","61","742"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4103","1,019","89","0","96","834"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4203","1,591","131","1","108","1,351"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4204","1,912","151","0","127","1,634"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4205","930","74","1","50","805"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4207","1,106","67","0","61","978"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4208","626","50","0","37","539"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4209","1,316","125","0","69","1,122"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4210","1,997","202","0","102","1,693"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4301","1,789","196","0","143","1,450"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4302","1,972","244","0","140","1,588"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4304","1,785","177","0","131","1,477"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4305","1,863","234","0","119","1,510"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4306","395","28","0","46","321"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4310","1,835","182","0","129","1,524"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4401","1,577","223","0","77","1,277"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4402","1,708","268","0","118","1,322"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4403","1,538","177","0","83","1,278"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4404","1,665","204","0","74","1,387"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4409","315","54","0","21","240"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4501","2,959","243","0","253","2,463"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4502","942","97","0","47","798"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4503","983","87","0","89","807"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4505","1,659","162","0","101","1,396"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4506","608","100","0","46","462"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4508","694","91","0","31","572"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4509","426","96","0","36","294"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4510","397","88","0","28","281"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4511","449","95","0","64","290"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4512","186","19","0","27","140"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4601","2,266","250","1","122","1,893"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4602","1,066","91","0","95","880"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4604","915","143","0","50","722"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4605","995","149","0","50","796"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4606","1,777","222","0","84","1,471"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4607","620","129","0","47","444"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4608","194","35","0","10","149"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4701","493","119","0","41","333"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4702","118","22","0","16","80"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4703","414","101","0","29","284"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4704","740","194","0","60","486"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4705","803","184","0","40","579"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4706","393","106","0","27","260"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4707","280","61","0","22","197"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4708","539","122","0","22","395"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4709","260","70","0","14","176"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4710","465","113","0","20","332"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4801","194","48","0","9","137"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4802","6","1","0","2","3"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4803","902","172","0","32","698"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4804","206","38","0","7","161"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4805","87","20","0","6","61"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4806","198","47","0","11","140"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4807","319","78","0","9","232"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4901","11","4","0","0","7"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4902","5","2","0","1","2"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4903","612","159","0","44","409"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4904","1,145","330","0","60","755"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4905","48","20","0","6","22"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4906","169","39","0","7","123"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4907","75","13","0","9","53"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4908","333","86","0","21","226"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4909","602","161","0","47","394"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4910","491","94","0","37","360"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","4911","523","142","0","30","351"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5001","493","139","0","39","315"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5002","933","276","0","51","606"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5003","204","48","0","19","137"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5004","1,205","290","0","95","820"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5006","572","169","0","44","359"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5007","496","131","0","36","329"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5008","540","130","0","36","374"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5009","107","31","0","4","72"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5101","82","22","0","3","57"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5102","628","166","0","33","429"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5103","297","77","0","20","200"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5104","485","125","0","31","329"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5105","49","18","0","2","29"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5106","243","59","0","13","171"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5107","182","57","0","11","114"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5202","1,137","231","0","452","454"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5203","316","88","0","55","173"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Shira Newman","5204","518","122","0","50","346"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","2701","184","1","0","25","158"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Write-in","2702","226","2","0","47","177"
