ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
100,President (DEM) (Vote for 1),27,Bernie Sanders,3801,37,16,0,0,21
100,President (DEM) (Vote for 1),27,Write-in,3801,37,0,0,0,37
100,President (DEM) (Vote for 1),27,Hillary Clinton,3802,"4,380","2,124",0,43,"2,213"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3802,"4,380","2,194",0,43,"2,143"
100,President (DEM) (Vote for 1),27,Write-in,3802,"4,380",19,0,43,"4,318"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3803,"2,937","1,265",1,19,"1,652"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3803,"2,937","1,644",1,19,"1,273"
100,President (DEM) (Vote for 1),27,Write-in,3803,"2,937",8,1,19,"2,909"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3804,579,290,0,6,283
100,President (DEM) (Vote for 1),27,Bernie Sanders,3804,579,279,0,6,294
100,President (DEM) (Vote for 1),27,Write-in,3804,579,4,0,6,569
100,President (DEM) (Vote for 1),27,Hillary Clinton,3805,398,203,0,2,193
100,President (DEM) (Vote for 1),27,Bernie Sanders,3805,398,191,0,2,205
100,President (DEM) (Vote for 1),27,Write-in,3805,398,2,0,2,394
100,President (DEM) (Vote for 1),27,Hillary Clinton,3806,762,421,0,2,339
100,President (DEM) (Vote for 1),27,Bernie Sanders,3806,762,329,0,2,431
100,President (DEM) (Vote for 1),27,Write-in,3806,762,10,0,2,750
100,President (DEM) (Vote for 1),27,Hillary Clinton,3807,363,227,0,3,133
100,President (DEM) (Vote for 1),27,Bernie Sanders,3807,363,130,0,3,230
100,President (DEM) (Vote for 1),27,Write-in,3807,363,3,0,3,357
100,President (DEM) (Vote for 1),27,Hillary Clinton,3808,80,26,0,1,53
100,President (DEM) (Vote for 1),27,Bernie Sanders,3808,80,53,0,1,26
100,President (DEM) (Vote for 1),27,Write-in,3808,80,0,0,1,79
100,President (DEM) (Vote for 1),27,Hillary Clinton,4101,"4,583","1,882",1,34,"2,666"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4101,"4,583","2,653",1,34,"1,895"
100,President (DEM) (Vote for 1),27,Write-in,4101,"4,583",13,0,34,"4,536"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4102,"2,258",710,1,24,"1,523"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4102,"2,258","1,513",1,24,720
100,President (DEM) (Vote for 1),27,Write-in,4102,"2,258",10,0,24,"2,224"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4103,"1,968","1,089",0,18,861
100,President (DEM) (Vote for 1),27,Bernie Sanders,4103,"1,968",851,0,18,"1,099"
100,President (DEM) (Vote for 1),27,Write-in,4103,"1,968",10,0,18,"1,940"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4203,"4,796","1,134",1,26,"3,635"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4203,"4,796","3,625",1,26,"1,144"
100,President (DEM) (Vote for 1),27,Write-in,4203,"4,796",10,0,26,"4,760"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4204,"4,768","1,614",0,41,"3,113"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4204,"4,768","3,106",0,41,"1,621"
100,President (DEM) (Vote for 1),27,Write-in,4204,"4,768",7,0,41,"4,720"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4205,"2,405",869,0,13,"1,523"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4205,"2,405","1,517",0,13,875
100,President (DEM) (Vote for 1),27,Write-in,4205,"2,405",6,0,13,"2,386"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4207,"3,002",894,0,20,"2,088"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4207,"3,002","2,080",0,20,902
100,President (DEM) (Vote for 1),27,Write-in,4207,"3,002",8,0,20,"2,974"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4208,"1,694",551,1,14,"1,128"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4208,"1,694","1,125",1,14,554
100,President (DEM) (Vote for 1),27,Write-in,4208,"1,694",3,1,14,"1,676"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4209,"3,805","1,083",0,30,"2,692"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4209,"3,805","2,677",0,30,"1,098"
100,President (DEM) (Vote for 1),27,Write-in,4209,"3,805",15,0,30,"3,760"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4210,"5,178","1,580",1,35,"3,562"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4210,"5,178","3,525",1,35,"1,617"
100,President (DEM) (Vote for 1),27,Write-in,4210,"5,178",37,0,35,"5,106"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4301,"5,010","1,727",0,38,"3,245"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4301,"5,010","3,234",0,38,"1,738"
100,President (DEM) (Vote for 1),27,Write-in,4301,"5,010",11,0,38,"4,961"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4302,"4,904","1,701",0,46,"3,157"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4302,"4,904","3,143",0,46,"1,715"
100,President (DEM) (Vote for 1),27,Write-in,4302,"4,904",14,0,46,"4,844"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4304,"4,227","1,897",0,41,"2,289"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4304,"4,227","2,283",0,41,"1,903"
100,President (DEM) (Vote for 1),27,Write-in,4304,"4,227",6,0,41,"4,180"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4305,"4,844","1,747",0,41,"3,056"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4305,"4,844","3,041",0,41,"1,762"
100,President (DEM) (Vote for 1),27,Write-in,4305,"4,844",15,0,41,"4,788"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4306,"1,066",428,0,11,627
100,President (DEM) (Vote for 1),27,Bernie Sanders,4306,"1,066",626,0,11,429
100,President (DEM) (Vote for 1),27,Write-in,4306,"1,066",1,0,11,"1,054"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4310,"4,446","1,808",1,28,"2,609"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4310,"4,446","2,594",1,28,"1,823"
100,President (DEM) (Vote for 1),27,Write-in,4310,"4,446",15,0,28,"4,403"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4401,"4,107","1,271",0,30,"2,806"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4401,"4,107","2,772",0,30,"1,305"
100,President (DEM) (Vote for 1),27,Write-in,4401,"4,107",34,0,30,"4,043"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4402,"4,212","1,538",0,30,"2,644"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4402,"4,212","2,613",0,30,"1,569"
100,President (DEM) (Vote for 1),27,Write-in,4402,"4,212",31,0,30,"4,151"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4403,"3,999","1,326",2,44,"2,627"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4403,"3,999","2,608",2,44,"1,345"
100,President (DEM) (Vote for 1),27,Write-in,4403,"3,999",19,0,44,"3,936"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4404,"4,344","1,541",0,47,"2,756"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4404,"4,344","2,722",1,47,"1,574"
100,President (DEM) (Vote for 1),27,Write-in,4404,"4,344",33,1,47,"4,263"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4409,758,250,0,5,503
100,President (DEM) (Vote for 1),27,Bernie Sanders,4409,758,493,0,5,260
100,President (DEM) (Vote for 1),27,Write-in,4409,758,10,0,5,743
100,President (DEM) (Vote for 1),27,Hillary Clinton,4501,"5,737","3,045",0,56,"2,636"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4501,"5,737","2,610",0,56,"3,071"
100,President (DEM) (Vote for 1),27,Write-in,4501,"5,737",26,0,56,"5,655"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4502,"2,261",816,0,24,"1,421"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4502,"2,261","1,406",0,24,831
100,President (DEM) (Vote for 1),27,Write-in,4502,"2,261",15,0,24,"2,222"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4503,"2,116","1,015",0,16,"1,085"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4503,"2,116","1,079",0,16,"1,021"
100,President (DEM) (Vote for 1),27,Write-in,4503,"2,116",6,0,16,"2,094"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4505,"3,853","1,537",0,32,"2,284"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4505,"3,853","2,267",1,32,"1,553"
100,President (DEM) (Vote for 1),27,Write-in,4505,"3,853",16,1,32,"3,804"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4506,"1,301",421,1,19,860
100,President (DEM) (Vote for 1),27,Bernie Sanders,4506,"1,301",846,1,19,435
100,President (DEM) (Vote for 1),27,Write-in,4506,"1,301",14,0,19,"1,268"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4508,"1,916",599,0,17,"1,300"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4508,"1,916","1,284",0,17,615
100,President (DEM) (Vote for 1),27,Write-in,4508,"1,916",16,0,17,"1,883"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4509,829,335,0,14,480
100,President (DEM) (Vote for 1),27,Bernie Sanders,4509,829,471,0,14,344
100,President (DEM) (Vote for 1),27,Write-in,4509,829,9,0,14,806
100,President (DEM) (Vote for 1),27,Hillary Clinton,4510,780,364,0,12,404
100,President (DEM) (Vote for 1),27,Bernie Sanders,4510,780,395,0,12,373
100,President (DEM) (Vote for 1),27,Write-in,4510,780,9,0,12,759
100,President (DEM) (Vote for 1),27,Hillary Clinton,4511,789,265,0,13,511
100,President (DEM) (Vote for 1),27,Bernie Sanders,4511,789,499,0,13,277
100,President (DEM) (Vote for 1),27,Write-in,4511,789,12,0,13,764
100,President (DEM) (Vote for 1),27,Hillary Clinton,4512,245,112,0,1,132
100,President (DEM) (Vote for 1),27,Bernie Sanders,4512,245,126,0,1,118
100,President (DEM) (Vote for 1),27,Write-in,4512,245,6,0,1,238
100,President (DEM) (Vote for 1),27,Hillary Clinton,4601,"5,328","2,085",0,43,"3,200"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4601,"5,328","3,181",0,43,"2,104"
100,President (DEM) (Vote for 1),27,Write-in,4601,"5,328",19,0,43,"5,266"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4602,"2,077","1,151",0,18,908
100,President (DEM) (Vote for 1),27,Bernie Sanders,4602,"2,077",901,0,18,"1,158"
100,President (DEM) (Vote for 1),27,Write-in,4602,"2,077",7,0,18,"2,052"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4604,"2,155",612,1,18,"1,524"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4604,"2,155","1,510",1,18,626
100,President (DEM) (Vote for 1),27,Write-in,4604,"2,155",14,0,18,"2,123"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4605,"2,449",794,0,27,"1,628"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4605,"2,449","1,616",0,27,806
100,President (DEM) (Vote for 1),27,Write-in,4605,"2,449",12,0,27,"2,410"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4606,"4,789","1,341",1,46,"3,401"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4606,"4,789","3,370",1,46,"1,372"
100,President (DEM) (Vote for 1),27,Write-in,4606,"4,789",31,0,46,"4,712"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4607,"1,170",523,0,17,630
100,President (DEM) (Vote for 1),27,Bernie Sanders,4607,"1,170",612,0,17,541
100,President (DEM) (Vote for 1),27,Write-in,4607,"1,170",18,0,17,"1,135"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4608,528,154,0,3,371
100,President (DEM) (Vote for 1),27,Bernie Sanders,4608,528,367,0,3,158
100,President (DEM) (Vote for 1),27,Write-in,4608,528,4,0,3,521
100,President (DEM) (Vote for 1),27,Hillary Clinton,4701,820,446,0,20,354
100,President (DEM) (Vote for 1),27,Bernie Sanders,4701,820,335,0,20,465
100,President (DEM) (Vote for 1),27,Write-in,4701,820,19,0,20,781
100,President (DEM) (Vote for 1),27,Hillary Clinton,4702,277,116,0,5,156
100,President (DEM) (Vote for 1),27,Bernie Sanders,4702,277,148,0,5,124
100,President (DEM) (Vote for 1),27,Write-in,4702,277,8,0,5,264
100,President (DEM) (Vote for 1),27,Hillary Clinton,4703,754,329,0,22,403
100,President (DEM) (Vote for 1),27,Bernie Sanders,4703,754,391,0,22,341
100,President (DEM) (Vote for 1),27,Write-in,4703,754,12,0,22,720
100,President (DEM) (Vote for 1),27,Hillary Clinton,4704,"1,290",638,0,34,618
100,President (DEM) (Vote for 1),27,Bernie Sanders,4704,"1,290",582,0,34,674
100,President (DEM) (Vote for 1),27,Write-in,4704,"1,290",36,0,34,"1,220"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4705,"1,803",652,0,34,"1,117"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4705,"1,803","1,091",0,34,678
100,President (DEM) (Vote for 1),27,Write-in,4705,"1,803",26,0,34,"1,743"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4706,"1,030",405,0,25,600
100,President (DEM) (Vote for 1),27,Bernie Sanders,4706,"1,030",563,0,25,442
100,President (DEM) (Vote for 1),27,Write-in,4706,"1,030",37,0,25,968
100,President (DEM) (Vote for 1),27,Hillary Clinton,4707,604,223,0,11,370
100,President (DEM) (Vote for 1),27,Bernie Sanders,4707,604,358,0,11,235
100,President (DEM) (Vote for 1),27,Write-in,4707,604,12,0,11,581
100,President (DEM) (Vote for 1),27,Hillary Clinton,4708,"1,174",461,1,23,689
100,President (DEM) (Vote for 1),27,Bernie Sanders,4708,"1,174",669,1,23,481
100,President (DEM) (Vote for 1),27,Write-in,4708,"1,174",20,0,23,"1,131"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4709,628,243,0,20,365
100,President (DEM) (Vote for 1),27,Bernie Sanders,4709,628,357,0,20,251
100,President (DEM) (Vote for 1),27,Write-in,4709,628,8,0,20,600
100,President (DEM) (Vote for 1),27,Hillary Clinton,4710,972,327,0,21,624
100,President (DEM) (Vote for 1),27,Bernie Sanders,4710,972,602,0,21,349
100,President (DEM) (Vote for 1),27,Write-in,4710,972,22,0,21,929
100,President (DEM) (Vote for 1),27,Hillary Clinton,4801,430,156,0,6,268
100,President (DEM) (Vote for 1),27,Bernie Sanders,4801,430,262,0,6,162
100,President (DEM) (Vote for 1),27,Write-in,4801,430,6,0,6,418
100,President (DEM) (Vote for 1),27,Hillary Clinton,4802,15,3,0,0,12
100,President (DEM) (Vote for 1),27,Bernie Sanders,4802,15,12,0,0,3
100,President (DEM) (Vote for 1),27,Write-in,4802,15,0,0,0,15
100,President (DEM) (Vote for 1),27,Hillary Clinton,4803,"2,360",658,0,29,"1,673"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4803,"2,360","1,647",0,29,684
100,President (DEM) (Vote for 1),27,Write-in,4803,"2,360",26,0,29,"2,305"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4804,479,151,0,7,321
100,President (DEM) (Vote for 1),27,Bernie Sanders,4804,479,316,0,7,156
100,President (DEM) (Vote for 1),27,Write-in,4804,479,5,0,7,467
100,President (DEM) (Vote for 1),27,Hillary Clinton,4805,263,78,0,5,180
100,President (DEM) (Vote for 1),27,Bernie Sanders,4805,263,171,0,5,87
100,President (DEM) (Vote for 1),27,Write-in,4805,263,9,0,5,249
100,President (DEM) (Vote for 1),27,Hillary Clinton,4806,464,187,0,9,268
100,President (DEM) (Vote for 1),27,Bernie Sanders,4806,464,260,0,9,195
100,President (DEM) (Vote for 1),27,Write-in,4806,464,8,0,9,447
100,President (DEM) (Vote for 1),27,Hillary Clinton,4807,825,311,0,8,506
100,President (DEM) (Vote for 1),27,Bernie Sanders,4807,825,498,0,8,319
100,President (DEM) (Vote for 1),27,Write-in,4807,825,8,0,8,809
100,President (DEM) (Vote for 1),27,Hillary Clinton,4901,12,4,0,0,8
100,President (DEM) (Vote for 1),27,Bernie Sanders,4901,12,8,0,0,4
100,President (DEM) (Vote for 1),27,Write-in,4901,12,0,0,0,12
100,President (DEM) (Vote for 1),27,Hillary Clinton,4902,7,4,0,0,3
100,President (DEM) (Vote for 1),27,Bernie Sanders,4902,7,3,0,0,4
100,President (DEM) (Vote for 1),27,Write-in,4902,7,0,0,0,7
100,President (DEM) (Vote for 1),27,Hillary Clinton,4903,"1,216",591,0,35,590
100,President (DEM) (Vote for 1),27,Bernie Sanders,4903,"1,216",574,0,35,607
100,President (DEM) (Vote for 1),27,Write-in,4903,"1,216",16,0,35,"1,165"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4904,"1,975",829,0,42,"1,104"
100,President (DEM) (Vote for 1),27,Bernie Sanders,4904,"1,975","1,057",0,42,876
100,President (DEM) (Vote for 1),27,Write-in,4904,"1,975",47,0,42,"1,886"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4905,57,24,0,1,32
100,President (DEM) (Vote for 1),27,Bernie Sanders,4905,57,31,0,1,25
100,President (DEM) (Vote for 1),27,Write-in,4905,57,1,0,1,55
100,President (DEM) (Vote for 1),27,Hillary Clinton,4906,321,130,0,5,186
100,President (DEM) (Vote for 1),27,Bernie Sanders,4906,321,176,0,5,140
100,President (DEM) (Vote for 1),27,Write-in,4906,321,10,0,5,306
100,President (DEM) (Vote for 1),27,Hillary Clinton,4907,96,60,0,1,35
100,President (DEM) (Vote for 1),27,Bernie Sanders,4907,96,34,0,1,61
100,President (DEM) (Vote for 1),27,Write-in,4907,96,1,0,1,94
100,President (DEM) (Vote for 1),27,Hillary Clinton,4908,517,228,0,9,280
100,President (DEM) (Vote for 1),27,Bernie Sanders,4908,517,267,0,9,241
100,President (DEM) (Vote for 1),27,Write-in,4908,517,13,0,9,495
100,President (DEM) (Vote for 1),27,Hillary Clinton,4909,"1,159",508,0,19,632
100,President (DEM) (Vote for 1),27,Bernie Sanders,4909,"1,159",605,0,19,535
100,President (DEM) (Vote for 1),27,Write-in,4909,"1,159",27,0,19,"1,113"
100,President (DEM) (Vote for 1),27,Hillary Clinton,4910,908,424,0,15,469
100,President (DEM) (Vote for 1),27,Bernie Sanders,4910,908,455,0,15,438
100,President (DEM) (Vote for 1),27,Write-in,4910,908,14,0,15,879
100,President (DEM) (Vote for 1),27,Hillary Clinton,4911,"1,001",412,0,21,568
100,President (DEM) (Vote for 1),27,Bernie Sanders,4911,"1,001",550,0,21,430
100,President (DEM) (Vote for 1),27,Write-in,4911,"1,001",18,0,21,962
100,President (DEM) (Vote for 1),27,Hillary Clinton,5001,"1,020",402,0,13,605
100,President (DEM) (Vote for 1),27,Bernie Sanders,5001,"1,020",583,0,13,424
100,President (DEM) (Vote for 1),27,Write-in,5001,"1,020",22,0,13,985
100,President (DEM) (Vote for 1),27,Hillary Clinton,5002,"1,602",658,0,37,907
100,President (DEM) (Vote for 1),27,Bernie Sanders,5002,"1,602",887,0,37,678
100,President (DEM) (Vote for 1),27,Write-in,5002,"1,602",20,0,37,"1,545"
100,President (DEM) (Vote for 1),27,Hillary Clinton,5003,299,148,0,6,145
100,President (DEM) (Vote for 1),27,Bernie Sanders,5003,299,141,0,6,152
100,President (DEM) (Vote for 1),27,Write-in,5003,299,4,0,6,289
100,President (DEM) (Vote for 1),27,Hillary Clinton,5004,"1,832",791,0,29,"1,012"
100,President (DEM) (Vote for 1),27,Bernie Sanders,5004,"1,832",988,0,29,815
100,President (DEM) (Vote for 1),27,Write-in,5004,"1,832",24,0,29,"1,779"
100,President (DEM) (Vote for 1),27,Hillary Clinton,5006,833,376,0,16,441
100,President (DEM) (Vote for 1),27,Bernie Sanders,5006,833,423,0,16,394
100,President (DEM) (Vote for 1),27,Write-in,5006,833,18,0,16,799
100,President (DEM) (Vote for 1),27,Hillary Clinton,5007,960,393,1,17,549
100,President (DEM) (Vote for 1),27,Bernie Sanders,5007,960,518,1,17,424
100,President (DEM) (Vote for 1),27,Write-in,5007,960,31,0,17,912
100,President (DEM) (Vote for 1),27,Hillary Clinton,5008,968,494,0,27,447
100,President (DEM) (Vote for 1),27,Bernie Sanders,5008,968,432,0,27,509
100,President (DEM) (Vote for 1),27,Write-in,5008,968,15,0,27,926
100,President (DEM) (Vote for 1),27,Hillary Clinton,5009,268,114,0,10,144
100,President (DEM) (Vote for 1),27,Bernie Sanders,5009,268,142,0,10,116
100,President (DEM) (Vote for 1),27,Write-in,5009,268,2,0,10,256
100,President (DEM) (Vote for 1),27,Hillary Clinton,5101,222,87,0,1,134
100,President (DEM) (Vote for 1),27,Bernie Sanders,5101,222,126,0,1,95
100,President (DEM) (Vote for 1),27,Write-in,5101,222,8,0,1,213
100,President (DEM) (Vote for 1),27,Hillary Clinton,5102,"1,288",465,0,37,786
100,President (DEM) (Vote for 1),27,Bernie Sanders,5102,"1,288",765,0,37,486
100,President (DEM) (Vote for 1),27,Write-in,5102,"1,288",21,0,37,"1,230"
100,President (DEM) (Vote for 1),27,Hillary Clinton,5103,657,271,0,17,369
100,President (DEM) (Vote for 1),27,Bernie Sanders,5103,657,361,0,17,279
100,President (DEM) (Vote for 1),27,Write-in,5103,657,8,0,17,632
100,President (DEM) (Vote for 1),27,Hillary Clinton,5104,"1,094",462,0,32,600
100,President (DEM) (Vote for 1),27,Bernie Sanders,5104,"1,094",564,0,32,498
100,President (DEM) (Vote for 1),27,Write-in,5104,"1,094",36,0,32,"1,026"
100,President (DEM) (Vote for 1),27,Hillary Clinton,5105,89,36,0,6,47
100,President (DEM) (Vote for 1),27,Bernie Sanders,5105,89,43,0,6,40
100,President (DEM) (Vote for 1),27,Write-in,5105,89,4,0,6,79
100,President (DEM) (Vote for 1),27,Hillary Clinton,5106,461,197,0,13,251
100,President (DEM) (Vote for 1),27,Bernie Sanders,5106,461,240,0,13,208
100,President (DEM) (Vote for 1),27,Write-in,5106,461,11,0,13,437
